2020-07-22 09:02:04,241 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:04,241 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:04,287 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:04,296 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:04,328 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:04,366 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 3 of 3200
2020-07-22 09:02:04,540 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 4 of 3200
2020-07-22 09:02:04,818 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:04,819 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:04,821 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:04,935 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:04,996 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:05,026 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:05,057 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 5 of 3200
2020-07-22 09:02:05,180 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 6 of 3200
2020-07-22 09:02:05,409 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:05,410 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:05,411 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:05,565 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:05,635 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:05,645 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:05,667 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 7 of 3200
2020-07-22 09:02:05,969 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:05,970 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:05,970 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:06,318 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:06,336 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:06,373 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:06,414 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 8 of 3200
2020-07-22 09:02:06,423 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:06,555 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:06,562 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 9 of 3200
2020-07-22 09:02:06,564 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:06,567 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:07,039 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:07,106 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:07,120 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:07,122 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:07,146 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:07,211 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:07,249 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:07,277 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 10 of 3200
2020-07-22 09:02:07,283 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:07,343 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 11 of 3200
2020-07-22 09:02:07,894 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:07,897 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:07,898 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:07,943 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:08,068 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 12 of 3200
2020-07-22 09:02:08,147 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:08,149 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:08,252 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:08,261 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 13 of 3200
2020-07-22 09:02:08,351 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 14 of 3200
2020-07-22 09:02:08,352 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:08,450 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:08,451 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:08,453 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:08,889 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:08,981 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:08,985 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:08,989 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:09,013 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 15 of 3200
2020-07-22 09:02:09,028 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:09,058 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:09,096 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:09,130 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 16 of 3200
2020-07-22 09:02:09,138 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:09,583 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:09,585 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:09,587 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:09,883 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:09,990 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:09,988 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:10,031 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 17 of 3200
2020-07-22 09:02:10,071 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:10,201 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 18 of 3200
2020-07-22 09:02:10,203 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:10,211 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:10,218 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:10,297 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 19 of 3200
2020-07-22 09:02:10,562 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:10,578 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:10,604 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:10,671 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 20 of 3200
2020-07-22 09:02:10,792 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:10,794 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:10,795 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:11,255 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:11,274 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:11,292 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:11,361 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:11,362 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:11,501 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 21 of 3200
2020-07-22 09:02:11,510 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:11,545 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 22 of 3200
2020-07-22 09:02:11,839 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:11,865 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:11,900 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:11,943 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:11,950 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 23 of 3200
2020-07-22 09:02:12,089 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:12,093 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:12,095 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:12,702 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:12,720 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:12,709 [550:1493673056] DEBUG - fabscan.FSScanner: CPU Temperature: 53.69 C
2020-07-22 09:02:12,718 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:12,722 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:12,823 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:12,869 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 24 of 3200
2020-07-22 09:02:12,874 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:12,928 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:12,979 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:12,995 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 25 of 3200
2020-07-22 09:02:13,108 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 26 of 3200
2020-07-22 09:02:13,260 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:13,262 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:13,263 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:13,555 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:13,663 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:13,684 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 27 of 3200
2020-07-22 09:02:13,735 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:13,761 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:13,798 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 28 of 3200
2020-07-22 09:02:13,832 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:13,833 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:13,834 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:14,397 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:14,400 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:14,401 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:14,403 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:14,448 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:14,472 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:14,507 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:14,535 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 29 of 3200
2020-07-22 09:02:14,653 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 30 of 3200
2020-07-22 09:02:14,948 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:14,950 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:14,951 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:15,168 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:15,204 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:15,258 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:15,274 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:15,305 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 31 of 3200
2020-07-22 09:02:15,310 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:15,442 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 32 of 3200
2020-07-22 09:02:15,523 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:15,532 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:15,535 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:16,125 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:16,147 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:16,150 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:02:16,165 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:02:16,222 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:16,255 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:02:16,295 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 33 of 3200
2020-07-22 09:02:16,330 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:16,333 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:16,360 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:02:16,385 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 34 of 3200
2020-07-22 09:02:16,560 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 35 of 3200
2020-07-22 09:02:16,758 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:02:16,760 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
