2020-01-02 03:20:37,647 - fabscan.lib.util.FSUpdate - ERROR - <urlopen error [Errno -3] Temporary failure in name resolution>
2020-01-02 03:20:37,648 - fabscan.FSScanner - DEBUG - Upgrade available: False 0.8.2
2020-01-02 03:20:37,653 - fabscan.scanner.laserscanner.FSScanProcessor - DEBUG - Checking Hardware connections
2020-01-02 03:21:00,855 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M05 R0 G0 B0;
2020-01-02 03:21:01,039 - fabscan.scanner.laserscanner.driver.FSCamera - DEBUG - Cam Stream with Resolution (800, 600) started
2020-01-02 03:21:01,399 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M21;
2020-01-02 03:21:13,433 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:13,762 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M05 R0 G0 B0;
2020-01-02 03:21:16,358 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:16,692 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M05 R255 G255 B255;
2020-01-02 03:21:21,787 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:22,125 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M05 R0 G0 B0;
2020-01-02 03:21:26,457 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:26,767 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M18;
2020-01-02 03:21:27,099 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - G07;
2020-01-02 03:21:28,560 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:28,895 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M17;
2020-01-02 03:21:29,223 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - G06;
2020-01-02 03:21:32,668 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:33,003 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M18;
2020-01-02 03:21:33,332 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - G07;
2020-01-02 03:21:34,063 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:35,754 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:36,086 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M19;
2020-01-02 03:21:37,713 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:38,042 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M22;
2020-01-02 03:21:38,582 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:39,318 - fabscan.FSScanner - DEBUG - Hardware Device Function called...
2020-01-02 03:21:39,662 - fabscan.scanner.laserscanner.driver.FSSerial - DEBUG - M21;
